sl no,id no,1.age,2.sex,3.course,4.resi,5.natiplace,6.1.edufa,6.2.occufa,6.3.edumo,6.4.occumo,7.fam,8.finc,9.dep,9.1.self,9.2.fat,9.3.mot,9.4.scho,9.5.oth,10.mebsns,11.evesns,12.lasyr,13.lasmon,14.cusns,14.1.fb,14.2.tw,14.3.lin,14.4.wap,14.5.gogplu,14.6.oth,15.stage,16.dev,16.1.sp,16.2.ta,16.3.lap,16.4.table,16.5.oth,17.acce,17.1.colle,17.2.hom,17.3.hos,17.4.cafe,17.5.oth,18.serpro,18.1.bsnl,18.2.idea,18.3.voda,18.4.air,18.5.tata,18.6.oth,19.monspe,20.holi,21.lassun,22.workday,23.laswor,24.frwor,25.frholi,26.actsns,26.1.chat,26.2.mess,26.3.red,26.4.shar,26.5.com,26.6.like,26.7.pup,26.8.sup,26.9.oth,27.maxtim,27.1.eamor,27.2.mor,27.3.after,27.4.eve,27.5.nig,27.6.lanig,28.frsns,29.tyfrs,29.1.clofrs,29.2.acqui,29.3.ononl,30.inf,31.falinf,31.1.por,31.2.satup,31.3.perso,31.4.dont,32.badexp,33.rnsbad,33.1.rem,33.2.near,33.3.par,33.4.serpro,33.5.legal,33.6.igno,34.spentim,35.anycom,36.remind,36.1.fat,36.1.mot,36.3.par,36.4.teac,36.5.clofri,36.6.sib,36.7.oth,37.rns,38.othpur,39.othact,39.1.stu,39.2.brow,39.3.infgat,39.4.oth,40.socfri,41.intefri,42.nosns,42.1.inte,42.2.useles,42.3.misuse,42.4.par,42.5.time,42.6.perso,42.7.oth,b1,b2,b3,b4,b5,b6,b7,b8,b9 ,b10,boc1,boc2,boc3,boc4,boc5,boc6,boc7,brc8,brc9,brc10,brc11,brc12,brc13,brc14
1,101,20,1,1,2,1,4,2,4,4,1,2,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,0,10,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,0,0,0,500,120,600,60,120,10,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,674,1,100,500,15,0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,0,0,0,0,0,2,1,1,1,1,1,0,50,1,,,,,,,,,4,1,4,4,4,2,4,1,2,4,4,4,3,1,5,3,5,5,5,5,5,5,5,5
2,122,21,1,1,2,4,3,2,4,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,"v-chat,skype",18,1,1,1,1,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0,600,480,420,240,180,4,6,1,1,1,1,1,0,0,0,0,0,1,0,0,0,1,1,0,1200,1,65,1000,2,0,1,1,0,1,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,3,1,1,1,1,1,0,75,2,,,,,,,,,3,2,3,4,4,3,3,3,2,2,1,2,4,2,2,1,3,5,5,5,5,4,5,3
3,126,19,1,1,2,1,3,2,3,4,1,3,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,0,hike.skype,18,1,1,0,1,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,300,300,360,120,120,5,8,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,1,0,800,1,10,500,300,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,0,0,1,0,0,2,1,1,1,1,1,0,30,1,,,,,,,,,3,3,3,4,3,1,3,3,3,2,2,4,1,2,4,3,2,4,4,4,4,3,4,4
4,132,21,1,1,2,4,4,2,4,2,1,3,1,0,0,1,0,0,1,1,1,1,1,1,0,0,1,1,"we chat,skype,viber",18,1,1,1,1,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0,201,300,360,120,60,7,13,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,1,0,1000,1,55,750,150,0,1,1,0,1,0,0,1,1,0,0,0,0,1,1,0,,,,,,,,,,1,1,1,1,1,0,50,2,,,,,,,,,3,2,3,3,3,3,4,3,4,3,2,4,5,4,4,4,2,4,4,2,4,2,4,5
5,103,20,2,1,2,2,2,3,2,4,1,3,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,18,1,1,0,1,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,100,240,0,60,30,5,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,115,1,20,95,0,0,1,1,0,1,0,0,1,1,1,0,0,1,0,0,0,,,,,,,,,,1,1,1,1,1,0,10,1,,,,,,,,,3,2,3,3,3,3,3,2,3,3,4,4,4,4,2,2,4,4,4,2,4,4,4,1
6,105,20,2,1,2,3,3,2,4,4,1,3,1,0,1,0,0,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,0,49,2,1,0,0,0,0,1,0,0,3,2,3,3,4,4,4,3,4,4,1,2,4,1,3,2,4,4,2,3,4,4,4,4
7,108,20,2,1,2,1,3,3,4,4,1,5,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,17,1,1,0,1,1,0,1,1,1,1,1,0,1,0,1,1,0,0,0,600,600,360,240,180,99,99,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,1,1,1000,1,40,200,600,0,1,1,1,1,0,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,cousins,4,1,1,1,1,0,downloading,99,1,,,,,,,,,4,4,4,4,4,4,4,4,4,4,1,4,4,4,2,1,2,4,4,2,2,2,4,4
8,111,19,2,1,2,1,4,3,5,1,1,5,1,0,1,1,0,0,1,1,1,1,1,1,0,0,1,1,0,14,1,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,100,300,120,60,60,4,10,1,1,1,1,0,1,1,0,1,0,1,0,0,0,0,1,0,400,1,20,350,0,0,1,1,1,1,0,0,1,1,0,1,1,1,0,0,1,1,0,1,0,0,0,0,0,2,1,1,1,0,0,0,6,2,,,,,,,,,3,2,2,2,3,2,3,3,3,3,1,1,4,3,3,2,4,4,4,5,4,4,4,3
9,113,20,2,1,2,1,5,1,3,4,1,4,1,0,1,0,0,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,49,3,1,0,0,0,0,1,0,exam,3,2,3,3,3,4,3,1,4,3,4,4,5,4,3,1,1,4,4,4,3,1,4,4
10,116,21,2,1,2,2,3,3,3,4,1,5,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,19,1,1,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,179,120,30,60,30,3,5,1,1,0,1,0,0,1,1,1,0,1,0,0,1,1,1,0,65,1,30,35,0,0,1,0,0,0,1,0,1,1,1,1,0,0,1,1,1,1,0,0,0,0,1,0,0,2,1,1,1,1,1,0,6,1,,,,,,,,,3,3,3,4,3,3,3,2,3,3,3,4,4,4,3,3,3,4,4,3,3,4,4,3
