﻿Variable information,,,Value labels information,,
subject,Participant ID,,response,-3,very unpleasant
blockcode,The block assigned for the evaluation of conditioned stimuli (CSs) as dependent variable,,,-2,
trialnum,The number of CS provided for evaluation to a specific participant (summing a total of 8 CSs for each participant),,,-1,
response,The provided response by each participant for the evaluation of each CS ,,,0,
stimulusitem1,The specific CS (as image) which was provided to each participant for evaluation (the CSs were provided in a random order from a participant to other),,,1,
US_Valence,The valence of the unconditioned stimulus (US) which a CS was paired with,,,2,
Contrast Code,The numeric code associated to the evaluation of each CS with respect to the valence of the US which it was paired with (The contrast code was used by testing a linear trend of CS evaluation in Linear Mixed Models and the interaction of this trend with the Neuroticism scores),,,3,very pleasant
,,,US_Valence,Neutr,Neutral USs paired with CSs
,,,,Ambv,Ambivalent USs paired with CSs
,,,,Positive,Positive USs paired with CSs
,,,,Negative,Negative USs paired with CSs
,,,Contrast code,-3,The code associated to the CSs paired with negative USs 
,,,,-1,The code associated to the CSs paired with ambivalent USs 
,,,,1,The code associated to the CSs paired with neutral USs
,,,,3,The code associated to the CSs paired with positive USs
