"","id.article","id.study","id.sample","id.subsample","year","country.study","language","n.schizo","male.percent1","age.mean1","age.min","age.max","n.control","male.percent2","age.mean2","age.min2","age.max2","age.mean.all2","sample.clinical","sample.student","longitudinal","schizo.type","schizo.measure","posneg","schizoscore.type","persmodel","trait","schizo.core","schizo.neurot","score.type","es.measure","r","m.schizo","sd.schizo","m.control","sd.control","study","es","weight","sample.size","se","var","ci.lo","ci.hi","fishers.z","ci.lo.z","ci.hi.z","measure"
"1",101,1011,10111,101111,2013,"Continental Europe","Non-English",60,68.33,40.865,23,55,35,57.14,37.829,25,55,39.746,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,8.8,4.7,7.4,5,"",0.13898459295929,95.0735075423566,95,0.102558164993204,0.0105181772067732,-0.0610442970651469,0.328280935212967,0.139890018959111,-0.0611202923336287,0.340900330251851,"r"
"2",101,1011,10111,101111,2013,"Continental Europe","Non-English",60,68.33,40.865,23,55,35,57.14,37.829,25,55,39.746,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,10.8,4.6,13.7,4,"",-0.30360189794712,91.4101992542361,95,0.104593012600541,0.010939698284857,-0.476526793092673,-0.108060340946515,-0.313482460184381,-0.518480999532988,-0.108483920835774,"r"
"3",101,1011,10111,101111,2013,"Continental Europe","Non-English",60,68.33,40.865,23,55,35,57.14,37.829,25,55,39.746,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,7,3.1,3,1.3,"",0.597238266846649,75.3794474866409,95,0.115179058735764,0.0132662155712567,0.432604401701819,0.723327976571302,0.688843089689721,0.463096281013737,0.914589898365705,"r"
"4",102,1021,10211,102111,1988,"Asia","Non-English",78,100,33,NA,NA,544,100,NA,NA,NA,33,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,13.09,4.13,8.51,4.2,"",0.340284856662176,584.775026098045,622,0.0413528638457654,0.00171005934824641,0.266752751111253,0.409878165713212,0.35441465455055,0.273364530115949,0.435464778985152,"r"
"5",102,1021,10211,102111,1988,"Asia","Non-English",78,100,33,NA,NA,544,100,NA,NA,NA,33,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,8.69,3.1,10.34,3.32,"",-0.163677476623482,614.555090718341,622,0.0403384855969236,0.00162719342025321,-0.239482511670673,-0.085888969996875,-0.1651630878802,-0.244225067464689,-0.0861011082957116,"r"
"6",102,1021,10211,102111,1988,"Asia","Non-English",78,100,33,NA,NA,544,100,NA,NA,NA,33,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,6.31,3.64,3.25,2.81,"",0.327276823866835,587.803819294438,622,0.0412461862184403,0.00170124787756625,0.253298488945846,0.397449582366094,0.33977535226237,0.258934312136931,0.420616392387809,"r"
"7",102,1021,10211,102112,1988,"Asia","Non-English",63,0,27,NA,NA,531,0,NA,NA,NA,27,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","1 - Neuroticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,13.94,3.39,9.52,4.51,"",0.295129889001573,567.95288536459,594,0.0419608082398168,0.00176070942813868,0.218361276888069,0.368268146358558,0.304176361685851,0.221934688124906,0.386418035246795,"r"
"8",102,1021,10211,102112,1988,"Asia","Non-English",63,0,27,NA,NA,531,0,NA,NA,NA,27,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","2 - Extraversion","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,7.22,3.24,9.98,3.56,"",-0.234196905238694,578.250754542094,594,0.0415854969715923,0.00172935355837431,-0.309625743491571,-0.155838996428784,-0.238625339065695,-0.320131416052125,-0.157119262079265,"r"
"9",102,1021,10211,102112,1988,"Asia","Non-English",63,0,27,NA,NA,531,0,NA,NA,NA,27,"3 - comparison of clinical and nonclinical","2 - nonstudent","2 - transversal","4 - schizophrenia","2 - rating by expert","3-nonclassified",NA,"1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","2 - Cohen's d",NA,6.33,3.16,2.69,2.6,"",0.387779060315744,546.708476985408,594,0.0427683106605082,0.00182912839675374,0.31434449788965,0.456600349735409,0.40918336001535,0.325359010779938,0.493007709250763,"r"
"10",103,1031,10311,103111,1987,"UK","English",34,100,31.9,23,60,NA,NA,NA,NA,NA,31.9,"1 - nonclinical","2 - nonstudent","2 - transversal","1 - Schizotypal","2 - rating by expert","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.22,NA,NA,NA,NA,"",0.22,NA,NA,NA,0.0274406836363636,NA,NA,NA,NA,NA,"r"
"11",104,1041,10411,104111,1991,"USA","English",151,43.71,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.37,NA,NA,NA,NA,"",0.37,NA,NA,NA,0.0049662774,NA,NA,NA,NA,NA,"r"
"12",104,1041,10411,104112,1991,"USA","English",151,46.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.27,NA,NA,NA,NA,"",0.27,NA,NA,NA,0.00573009606666667,NA,NA,NA,NA,NA,"r"
"13",105,1051,10511,105111,1989,"USA","English",38,100,23.4,18,45,NA,NA,NA,NA,NA,23.4,"1 - nonclinical","1 - student","2 - transversal","1 - Schizotypal","1 - self-report","1-positive","1 - Summative","1 - Eysenck","3 - Psychoticism","1 - core schizotypy content","1 - schizo","1 - Summative","1 - correlation",0.14,NA,NA,NA,NA,"",0.14,NA,NA,NA,0.0259779502702703,NA,NA,NA,NA,NA,"r"
