Position,Variable Name,Variable Description,Variable Values,Factor Level Labels
1,VPN,Subject Identifier,,
2,Pic,"Food to which the ratings of 'Calories', 'Liking' and 'Health' refer",,Apple; Banana; Brie; Burger; Mushrooms; Peanuts; Gherkin; Carrot; Crispbread; Kohlrabi; Muffin; Pizza; Lettuce; Chocolate Marshmallow; Chocolate; Chips; Tomato; Sausage
3,Zcalories,Calorie rating z-standardized,,
4,Zhealth,Health rating z-standardized,,
5,Zliking,Liking rating z-standardized,,
6,Liking,Liking Rating for respective food,0-100,
7,group,Group to which participant belongs,1 ;2; 3,Healthy Controls; Anorexia Nervosa; Bulimia Nervosa
8,AnzahlKliniktage,Amount of days participants were in inpatient treatment at the point of testing,,
9,BMI,Body Mass Index,,
10,ZAnzahlKliniktage,Z-standardized amount of days participants were in inpatient treatment at the point of testing,,
11,ZBMI_gain,Z-standardized BMI gain between admission to inclinic treatment and testing,,
