Position,Variable Name,Variable Description,Variable Values,Factor Level Labels
1,VPN,Subject Identifier,,
2,SubTrial,Number of Trial,1-153,
3,Zliking_diff,Z-standardized liking difference between chosen and non-chosen food (rating chosen - rating non-chosen),,
4,Zcal_diff,Z-standardized calorie difference between chosen and non-chosen food (rating chosen - rating non-chosen),,
5,Zhealth_diff,Z-standardized health difference between chosen and non-chosen food (rating chosen - rating non-chosen),,
6,caltot_chosen,Amount of calories presented in the chosen food image,,
7,selected_left,Outcome Variable of the Choice model; indicates if the left image has been chosen or not,0; 1,Left image chosen; Left image not chosen
8,Zhealth_diff_ls,Z-standardized difference between health ratings of presented foods (left-right),,
9,Zliking_diff_ls,Z-standardized difference between liking ratings of presented foods (left-right),,
10,Zcal_diff_ls,Z-standardized difference between calorie ratings of presented foods (left-right),,
11,liking_diff,Liking difference between chosen and non-chosen food (rating chosen - rating non-chosen),,
12,liking_diff_ls,Difference between liking ratings of presented foods (left-right),,
13,cal_diff,Calorie difference between chosen and non-chosen food (rating chosen - rating non-chosen),,
14,cal_diff_ls,Difference between calorie ratings of presented foods (left-right),,
15,health_diff,Health difference between chosen and non-chosen food (rating chosen - rating non-chosen),,
16,health_diff_ls,Difference between health ratings of presented foods (left-right),,
17,group,Group to which participant belongs,1 ;2; 3,"Healthy Controls; Anorexia Nervosa, Bulimia Nervosa"
18,AnzahlKliniktage,Amount of days participants were in inpatient treatment at the point of testing,,
19,BMI,Body Mass Index,,
20,Mark_Artifact,Identifier of trials with an artifact in the mouse path,0; 1,"No artifact, Artifact"
21,Mark_CoM,Identifier of trials with a change of mind in the mouse path,0; 1,No Change of mind; Change of mind
22,BMI_gain,BMI gain between admission to inclinic treatment and testing,,
23,ZAnzahlKliniktage,Z-standardized amount of days participants were in inpatient treatment at the point of testing,,
24,ZBMI_gain,Z-standardized BMI gain between admission to inclinic treatment and testing,,
