"","nHits","nKritHitsKurz","nKritHitsLang","nMisses","nFalseAlarms","nFalseAlarmsOhneProbe","nCorrectRejections","anzahlProbesAufTargets","anzahlProbesAufDistraktoren","neuIrrDistNachProbe","neuIrrDist","neuIrrDistAufProbe","neuTreffer","neuLaufendeNummer","Frequenz","GewVariable","wichtHit"
"2641",1,0,1,0,0,0,3,2,3,3,1,0,4,102,"hoch",1,1
"2642",2,0,0,0,0,0,2,2,2,0,0,0,4,102,"hoch",2,2
"2643",0,0,0,3,0,0,2,3,2,4,1,1,2,102,"hoch",2,0
"2644",1,0,0,1,0,0,2,2,2,0,0,0,4,102,"hoch",2,1
"2645",2,0,1,0,0,0,2,3,2,3,1,0,3,102,"hoch",2,2
"2646",1,0,0,1,0,0,3,2,3,4,1,1,4,102,"hoch",1,1
"2647",2,0,0,0,0,0,2,2,2,0,0,0,4,102,"hoch",2,2
"2648",2,0,0,1,0,0,2,3,2,0,0,0,4,102,"hoch",3,2
"2649",2,0,0,1,1,0,1,3,2,2,1,1,3,102,"hoch",2,2
"2650",2,1,0,0,0,0,2,3,2,3,1,1,4,102,"hoch",2,2
"2651",2,0,0,0,1,0,1,2,2,0,0,0,2,102,"hoch",2,2
"2652",1,0,0,1,0,0,2,2,2,0,0,0,4,102,"hoch",2,1
"2653",1,1,0,0,0,0,2,2,2,1,1,1,4,102,"hoch",1,1
"2654",0,0,1,1,0,0,3,2,3,1,1,0,4,102,"hoch",1,0
"2655",1,0,0,2,0,0,2,3,2,3,1,1,3,102,"hoch",2,1
"2656",1,0,0,2,0,3,2,3,2,0,0,0,3,102,"hoch",3,1
"2657",1,0,1,0,0,1,3,2,3,1,1,0,4,102,"hoch",1,1
"2658",1,0,0,1,0,0,2,2,2,2,1,0,4,102,"hoch",1,1
"2659",2,0,0,0,0,0,3,2,3,0,0,0,4,102,"hoch",2,2
"2660",3,0,0,0,0,0,2,3,2,0,0,0,4,102,"hoch",3,3
"2661",3,0,0,0,0,0,2,3,2,0,0,0,4,102,"hoch",3,3
"2662",2,0,0,0,0,0,3,2,3,0,0,0,4,102,"hoch",2,2
"2663",1,0,1,0,0,0,2,2,2,1,1,0,4,102,"hoch",1,1
"2664",1,0,0,1,0,0,2,2,2,0,0,0,4,102,"hoch",2,1
"2665",1,0,1,0,0,0,2,2,2,3,1,0,2,102,"hoch",1,1
"2666",2,0,0,1,0,0,2,3,2,4,1,1,4,102,"hoch",2,2
"2667",0,0,0,2,0,0,2,2,2,3,1,1,4,102,"hoch",1,0
"2668",1,0,0,2,0,0,2,3,2,4,1,1,3,102,"hoch",2,1
"2669",1,1,0,0,0,0,2,2,2,2,1,1,4,102,"hoch",1,1
"2670",1,0,1,0,0,0,3,2,3,1,1,0,4,102,"hoch",1,1
"2671",2,0,0,0,0,0,2,2,2,0,0,0,4,102,"hoch",2,2
"2672",2,0,0,1,0,0,2,3,2,0,0,0,4,102,"hoch",3,2
"2673",2,0,0,0,0,0,2,2,2,0,0,0,3,102,"hoch",2,2
"2674",1,0,0,1,0,0,2,2,2,0,0,0,4,102,"hoch",2,1
"2675",2,1,0,0,0,0,2,3,2,1,1,1,4,102,"hoch",2,2
"2676",2,0,0,0,0,0,2,2,2,0,0,0,3,102,"hoch",2,2
"2677",2,0,0,0,0,0,2,2,2,0,0,0,4,102,"hoch",2,2
"2678",1,0,1,0,0,0,2,2,2,1,1,0,4,102,"hoch",1,1
"2679",3,0,0,0,0,0,2,3,2,0,0,0,4,102,"hoch",3,3
"2680",2,0,0,1,0,0,2,3,2,3,1,0,3,102,"hoch",2,2
"2681",2,0,0,0,0,0,3,2,3,0,0,0,4,102,"hoch",2,2
"2682",1,0,1,0,0,0,3,2,3,3,1,0,4,102,"hoch",1,1
"2683",3,0,0,0,0,0,2,3,2,0,0,0,4,102,"hoch",3,3
"2684",2,0,0,1,0,0,2,3,2,0,0,0,4,102,"hoch",3,2
"2685",2,0,0,0,0,1,3,2,3,0,0,0,4,102,"hoch",2,2
"2686",1,0,0,1,0,0,3,2,3,0,0,0,4,102,"hoch",2,1
"2687",2,0,0,0,0,0,3,2,3,0,0,0,4,102,"hoch",2,2
"2688",0,0,0,2,0,0,2,2,2,3,1,1,4,102,"hoch",1,0
"2689",2,0,0,0,0,0,2,2,2,0,0,0,4,102,"hoch",2,2
"2690",1,0,1,0,0,0,2,2,2,1,1,0,3,102,"hoch",1,1
"2691",1,1,0,0,0,0,2,2,2,3,1,1,4,102,"hoch",1,1
"2692",1,0,0,1,0,0,3,2,3,0,0,0,4,102,"hoch",2,1
"2693",1,0,0,1,0,0,2,2,2,2,1,0,4,102,"hoch",1,1
"2694",2,0,1,0,1,0,1,3,2,1,1,0,3,102,"hoch",2,2
"2695",3,0,0,0,0,0,2,3,2,0,0,0,4,102,"hoch",3,3
"2696",1,0,0,2,0,0,2,3,2,4,1,1,4,102,"hoch",2,1
"2697",1,0,1,0,0,0,3,2,3,2,1,0,4,102,"hoch",1,1
"2698",2,0,0,0,0,0,3,2,3,0,0,0,4,102,"hoch",2,2
"2699",0,1,0,1,0,1,2,2,2,2,1,1,4,102,"hoch",1,0
"2700",3,0,0,0,0,0,2,3,2,0,0,0,4,102,"hoch",3,3
"2761",2,0,0,1,2,0,0,3,2,3,1,1,2,27,"hoch",2,2
"2762",1,0,1,0,3,0,0,2,3,1,1,0,3,27,"hoch",1,1
"2763",3,0,0,0,2,0,0,3,2,0,0,0,3,27,"hoch",3,3
"2764",1,0,1,0,2,0,0,2,2,2,1,0,3,27,"hoch",1,1
